ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,ACCORGIMENTIRIDUZIONECONSUMIENERGETICI,DOPPIVETRISERRAMENTI,ISOLAMENTOCOPERTURA,ISOLAMENTOPARETIESTERNE,ZONIZZAZIONEIMPIANTOTERMICO,PANNELLISOLARI,ALTRIACCORGIMENTIRIDUZIONECONSUMI
201718,CZAA82303N,0790610599,NO,-,-,-,-,-,-
201718,ENAA809054,0860141329,SI,SI,SI,NO,NO,NO,-
201718,PTEE82102P,0470090011,SI,SI,NO,NO,NO,NO,-
201718,BSEE845022,0171140740,SI,SI,NO,NO,NO,NO,-
201718,BAPS01000X,0720060667,SI,SI,NO,SI,NO,SI,-
201718,COMM837028,0132420194,SI,SI,SI,SI,SI,SI,-
201718,AQEE84202G,0660060168,NO,-,-,-,-,-,-
201718,NAMM8EN016,0630230024,NO,-,-,-,-,-,-
201718,BGIC86400Q,0161680570,SI,NO,SI,NO,SI,SI,-
201718,BSEE8AC01D,0171701043,SI,NO,NO,NO,SI,NO,-
201718,IMIS001005,0080650051,SI,NO,SI,NO,SI,SI,-
201718,ATPM01000R,0050050040,NO,-,-,-,-,-,-
201718,SAEE8BR026,0650780857,NO,-,-,-,-,-,-
201718,NARI02050A,0630340061,NO,-,-,-,-,-,-
201718,UDAA82301N,0300410001,NO,NO,NO,NO,NO,NO,-
201718,AQAA81202E,0660070001,NO,-,-,-,-,-,-
201718,TOAA88301L,0012720040,SI,-,-,-,SI,NO,-
201718,LCAA81603T,0970910001,NO,-,-,-,-,-,-
201718,NAAA8FL011,0630870005,NO,-,-,-,-,-,-
201718,CTPS01000D,0870040867,SI,NO,SI,NO,SI,NO,-
201718,PEIC83100X,0680280025,SI,NO,NO,NO,SI,SI,-
201718,PVAA81104G,0181210252,SI,SI,NO,NO,NO,NO,-
201718,TEMM826014,0670420810,NO,-,-,-,-,-,-
201718,VTPS00601G,0560210227,NO,-,-,-,-,-,-
201718,CNEE81002L,0041850002,SI,SI,SI,SI,NO,NO,-
201718,CZTF00701D,0790291050,NO,-,-,-,-,-,-
201718,PCPC010004,0330320134,NO,-,-,-,-,-,-
201718,CAMM816017,1110840534,SI,SI,NO,SI,SI,SI,-
201718,CHVC010004,0690220398,SI,SI,NO,SI,NO,SI,-
201718,UDTF00601Q,0300430013,SI,SI,SI,SI,NO,NO,-
201718,REEE814023,0350330074,NO,-,-,-,-,-,-
201718,MIIC851008,0151811342,SI,SI,SI,NO,SI,SI,-
201718,CAPS050007,0920090576,SI,SI,SI,NO,SI,SI,-
201718,MIEE8FR01G,0151300558,SI,SI,NO,NO,NO,NO,-
201718,TVEE87901E,0260462316,SI,SI,NO,NO,SI,NO,E` stato  isolato il sottotetto con lana di roccia da mm 160
201718,BAPC030002,0720040638,SI,SI,NO,SI,SI,NO,-
201718,BRAA03002L,0740120104,SI,SI,SI,NO,SI,NO,-
201718,CHAA81202X,0690860152,SI,SI,NO,NO,NO,NO,-
201718,SPMM82101A,0110150187,NO,-,-,-,-,-,-
201718,PZEE88903P,0760950327,NO,-,-,-,-,-,-
201718,VIIC88300B,0241051672,SI,SI,SI,NO,NO,NO,-
201718,VITE019012,0241164000,SI,NO,SI,NO,NO,SI,-
201718,MOTD00301E,0360050360,SI,SI,NO,NO,NO,NO,-
201718,BLEE80703A,0250111155,NO,-,-,-,-,-,-
201718,VAEE85001C,0120750210,SI,SI,SI,NO,NO,SI,-
201718,NAIC87900N,0630171513,NO,-,-,-,-,-,-
201718,RGEE02100Q,0880062763,NO,-,-,-,-,-,-
201718,RMMM8EG01R,0580911321,NO,-,-,-,-,-,-
201718,CZAA85601V,0790230013,NO,-,-,-,-,-,-
201718,FGPM039012,0710280409,NO,-,-,-,-,-,-
201718,AVTF070004,0640080296,SI,SI,NO,NO,SI,SI,-
201718,ARRI012013,0510040004,NO,-,-,-,-,-,-
201718,TEAA821073,0670220736,SI,SI,NO,NO,NO,NO,-
201718,LIEE06100B,0490071004,NO,-,-,-,-,-,-
201718,CSAA8AL048,0780450429,NO,-,-,-,-,-,-
201718,CHMM80601Q,0690170689,SI,SI,NO,NO,SI,NO,-
201718,AOEE017010,0070186100,SI,SI,SI,SI,SI,NO,-
201718,TPAA02705B,0810061998,NO,-,-,-,-,-,-
201718,CSTF06650T,0780440527,NO,-,-,-,-,-,-
201718,PEEE81203P,0680170100,SI,SI,NO,NO,SI,SI,-
201718,CLTF012017,0850042010,SI,SI,SI,NO,SI,SI,-
201718,NOMM83101L,0031060009,SI,NO,SI,NO,NO,NO,-
201718,PVAA80703V,0181680074,NO,-,-,-,-,-,-
201718,ORMM82302B,0950370893,SI,NO,NO,NO,NO,NO,pannelli fotovoltaici
201718,PSEE83502D,0410070020,NO,-,-,-,-,-,-
201718,CTIC852002,0870420519,SI,SI,NO,NO,NO,NO,-
201718,CAEE8AC01R,1110480194,NO,-,-,-,-,-,-
201718,SIAA80404C,0520360001,SI,SI,NO,SI,NO,SI,-
201718,CAMM008008,0920090402,SI,SI,SI,NO,SI,SI,-
201718,CNPC030005,0042030013,NO,-,-,-,-,-,-
201718,RMEE8AE01Q,0581191746,NO,-,-,-,-,-,-
201718,PDEE82405C,0280212929,SI,SI,NO,NO,SI,SI,-
201718,BGEE85602X,0161320852,SI,NO,NO,NO,SI,SI,-
201718,CREE821052,0190360096,SI,NO,NO,NO,NO,NO,teleriscaldamento
201718,PIIS00100G,0500390301,SI,NO,NO,NO,SI,NO,valvole termostatiche su radiatori
201718,BSEE88304V,0170290447,SI,SI,NO,NO,SI,NO,-
201718,RMIC8EL00C,0580911145,SI,SI,SI,NO,SI,SI,-
201718,SSAA84504E,0900030890,SI,SI,NO,NO,NO,NO,-
201718,APEE839036,1090370727,NO,-,-,-,-,-,-
201718,MNTD008011,0200020317,SI,SI,SI,SI,SI,SI,ANCHE PANNELLI FOTOVOLTAICI
201718,MIEE8BK02B,0152050261,NO,-,-,-,-,-,-
201718,PVEE81802D,0180090158,NO,-,-,-,-,-,-
201718,CBAA827058,0700160118,NO,-,-,-,-,-,-
201718,RMAA8EU015,0580911526,NO,-,-,-,-,-,-
201718,BGEE81901X,0160060701,SI,SI,SI,NO,NO,SI,-
201718,VBAA81502G,1030720018,NO,-,-,-,-,-,-
201718,ROAA82002N,0290410545,SI,NO,NO,NO,NO,SI,-
201718,PDRH01000G,0280014220,SI,SI,NO,NO,SI,NO,-
201718,BNAA839026,0620700001,SI,SI,NO,NO,NO,SI,-
201718,MIMM01900D,0151463331,NO,-,-,-,-,-,-
201718,ALEE81803X,0060910002,SI,SI,SI,NO,SI,NO,-
201718,TORA044019,0011730004,SI,SI,NO,NO,SI,NO,-
201718,BOEE867017,0370370240,NO,-,-,-,-,-,-
201718,NUEE827017,0910700098,SI,SI,NO,NO,SI,SI,-
201718,MSAA81701D,0450030011,NO,-,-,-,-,-,-
201718,PAEE03206N,0820533314,NO,-,-,-,-,-,-
201718,CTMM095001,0870062610,NO,-,-,-,-,-,-
201718,CSAA89205A,0780250095,NO,-,-,-,-,-,-
201718,TRAA80403R,0550320018,SI,NO,SI,NO,SI,SI,-
201718,TSEE81806E,0320020001,SI,SI,NO,NO,NO,NO,-
201718,TPAA05012R,0810114050,NO,-,-,-,-,-,-
201718,TEIC813001,0670210281,SI,NO,SI,NO,SI,NO,-
201718,POIS00300C,1000050002,SI,SI,SI,NO,NO,NO,-
201718,TPRA01201Q,0810112661,NO,-,-,-,-,-,-
201718,CSRI02201V,0780290491,NO,-,-,-,-,-,-
201718,CHMM838017,0690220331,SI,SI,NO,SI,NO,SI,-
201718,VRRA01203X,0230763887,SI,NO,SI,NO,NO,NO,-
201718,RMMM8G7012,0580794002,NO,-,-,-,-,-,-
201718,PIMM84203R,0500390200,NO,-,-,-,-,-,-
201718,CZMM87303V,0791340772,SI,SI,NO,NO,NO,NO,-
201718,FEEE80603L,0380280144,SI,SI,SI,SI,NO,NO,impianto fotovoltaico
201718,PDEE89503C,0280033217,SI,NO,NO,NO,SI,SI,-
201718,PSRH004013,0410490327,SI,SI,SI,NO,SI,NO,-
201718,VRAA857025,0230842248,SI,SI,SI,SI,NO,NO,-
201718,CAMM123007,0920680522,SI,SI,SI,NO,SI,SI,-
201718,BAAA06504G,1100021449,SI,SI,NO,NO,SI,NO,-
201718,TOMM12102C,0012460002,SI,SI,NO,NO,SI,NO,sono presenti termovalvole sui radiatori
201718,RMIS05200R,0581111278,SI,SI,SI,SI,SI,SI,-
201718,SRMM84601X,0890191335,NO,-,-,-,-,-,-
201718,CETD00403V,0610891170,NO,-,-,-,-,-,-
201718,TOAA185049,0010900001,-,-,-,-,-,-,-
201718,SORA010004,0140610297,NO,-,-,-,-,-,-
201718,MIEE8ER022,0152060740,SI,NO,NO,NO,SI,SI,-
201718,TVAA879019,0260462334,NO,-,-,-,-,-,-
201718,LEEE89301G,0750290303,SI,NO,NO,NO,SI,NO,-
201718,NAEE01700C,0630491484,SI,NO,SI,NO,SI,SI,-
201718,MIPS03601R,0151461598,SI,NO,SI,NO,SI,SI,-
201718,RMAA8GC01E,0580910019,SI,SI,SI,NO,NO,SI,-
201718,BLEE83004C,0250061860,NO,-,-,-,-,-,-
201718,NAIC8AF00E,0630490031,NO,-,-,-,-,-,-
201718,SVAA808027,0090110043,SI,SI,NO,NO,SI,NO,-
201718,PGAA017038,0540020064,SI,SI,NO,NO,SI,NO,-
201718,VAMM84201C,0120460352,SI,NO,SI,NO,NO,SI,-
201718,MOMM82101P,0360070284,NO,-,-,-,-,-,-
201718,VEAA87201E,0270423515,SI,SI,SI,NO,SI,SI,-
201718,AREE81503V,0510130009,NO,-,-,-,-,-,-
201718,FITL01301Q,0480170718,NO,-,-,-,-,-,-
201718,BSMM81902C,0171180177,SI,NO,NO,NO,NO,SI,-
201718,CSEE8AG04R,0780440159,SI,SI,NO,NO,NO,NO,-
201718,SAEE04102T,0650370915,SI,SI,NO,NO,NO,SI,-
201718,FGTD04000X,0710291152,NO,-,-,-,-,-,-
201718,CAAA824056,1110630360,NO,-,-,-,-,-,-
201718,PIMM83401Q,0500260029,SI,NO,NO,NO,NO,NO,SONO STATI INSTALLATI NELLE AULE DEI VARIATORI DI FLUSSO LUMINOSO PER LE PLAFONIERE PRESENTI
201718,TPIC83200R,0810112779,NO,-,-,-,-,-,-
201718,CEAA88804E,0610700119,SI,NO,NO,NO,SI,SI,-
201718,PZIS001007,0760390475,SI,SI,SI,NO,SI,SI,-
201718,TRTD00901B,0550232574,SI,SI,NO,NO,SI,NO,-
201718,PAEE87902N,0820534667,NO,-,-,-,-,-,-
201718,LEMM86301P,0750160275,SI,SI,SI,NO,SI,SI,-
201718,PNEE83405D,0930370005,NO,NO,NO,NO,NO,NO,-
201718,BATD21001E,0720480805,SI,SI,SI,NO,SI,SI,-
201718,BSRC00901V,0170780959,SI,SI,SI,NO,SI,SI,-
201718,GRAA830034,0530110077,NO,-,-,-,-,-,-
201718,SRAA85401P,0890154788,NO,-,-,-,-,-,-
201718,VTEE82502D,0560560078,NO,-,-,-,-,-,-
201718,ROEE80104G,0290172136,SI,NO,NO,NO,SI,SI,-
201718,ISEE81508D,0940010098,NO,-,-,-,-,-,-
201718,BORC012014,0370321005,NO,-,-,-,-,-,-
201718,BATD016504,0720410801,SI,NO,SI,NO,SI,NO,-
201718,NAEE34402D,0630010417,NO,-,-,-,-,-,-
201718,LUEE81901B,0460335033,NO,-,-,-,-,-,-
201718,CTEE86303L,0870152903,SI,SI,NO,NO,SI,SI,-
201718,MEEE89103G,0830990789,NO,-,-,-,-,-,-
201718,AGIS01100E,0840211783,SI,SI,SI,NO,SI,NO,-
201718,ANIC83800G,0420160747,SI,SI,SI,NO,SI,NO,-
201718,TVEE86501L,0260612968,SI,NO,NO,NO,SI,SI,-
201718,MCEE82202V,0430330159,SI,SI,SI,NO,NO,SI,-
201718,VEEE818035,0270112694,SI,SI,NO,SI,SI,NO,-
201718,CBIC84600L,0700030104,SI,NO,NO,NO,SI,SI,-
201718,ROEE80601G,0290520973,NO,-,-,-,-,-,-
201718,MTAA822025,0770200037,SI,SI,NO,NO,NO,NO,-
201718,TSTF01050N,0320060125,SI,SI,SI,NO,NO,NO,-
201718,MOAA82101E,0360070018,NO,-,-,-,-,-,-
201718,VCEE803014,0021330008,SI,NO,SI,NO,NO,NO,-
201718,RMIC842002,0580911123,SI,SI,SI,SI,SI,SI,-
201718,FGIC851001,0710510883,NO,-,-,-,-,-,-
201718,MSEE01411Q,0450130002,NO,-,-,-,-,-,-
201718,PAIC85600T,0820534267,SI,SI,SI,NO,SI,SI,-
201718,CRTA00204D,0190351567,SI,SI,NO,NO,SI,NO,-
201718,AGEE02405Q,0840274812,NO,-,-,-,-,-,-
201718,LUAA81101G,0460055017,NO,-,-,-,-,-,-
201718,TOMM89901A,0010440004,SI,SI,SI,NO,NO,NO,allaccio impianto fotovoltaico CONVENZIONE GSE SSA
201718,FIAA86902R,0480240001,NO,-,-,-,-,-,-
201718,PAEE871023,0820534557,SI,SI,NO,NO,SI,SI,-
201718,ORSD011014,0950381574,SI,SI,SI,NO,NO,NO,-
201718,PNEE83202P,0930330013,SI,SI,SI,NO,NO,NO,-
201718,LEAA879014,0750310311,SI,SI,NO,SI,SI,NO,-
201718,PZTD02602V,0760020817,NO,-,-,-,-,-,-
201718,BAEE892011,1100021406,SI,SI,SI,NO,SI,SI,-
201718,CZEE835035,0791570343,NO,-,-,-,-,-,-
201718,CAMM8AB043,1110251034,NO,-,-,-,-,-,-
201718,PZAA893013,0760430237,SI,NO,NO,NO,SI,SI,-
201718,BGEE86007R,0161441002,SI,NO,NO,NO,SI,SI,-
201718,MNAA81502G,0200520092,SI,SI,NO,NO,SI,SI,PARZIALE CAPPOTTO PARETE NORD
201718,RGIC81400E,0880102578,NO,-,-,-,-,-,-
201718,ROEE81505E,0290341662,SI,SI,NO,NO,SI,SI,-
201718,SOEE82005T,0140610136,NO,-,-,-,-,-,-
201718,LEEE89101X,0750351435,SI,NO,NO,NO,NO,NO,Sistama di telegestione impianto termico dotato di valvole di regolazione
201718,RCMM83503V,0800850559,NO,-,-,-,-,-,-
201718,VRIC85000C,0230773100,SI,NO,SI,NO,SI,NO,-
201718,RCTL03401R,0800631071,NO,-,-,-,-,-,-
201718,CBAA830098,0700140040,SI,SI,SI,SI,SI,NO,-
201718,VVEE82602X,1020470805,NO,-,-,-,-,-,-
201718,APPS002012,1090170634,SI,SI,SI,NO,SI,SI,-
201718,VRMM8AD01A,0230711128,SI,NO,NO,NO,SI,SI,-
201718,RCEE81703A,0800310978,SI,SI,NO,NO,NO,NO,-
201718,BGMM85801D,0161421105,SI,NO,SI,NO,NO,SI,-
201718,RMEE8EZ01D,0580910017,NO,-,-,-,-,-,-
201718,CSIC81000R,0780120064,NO,-,-,-,-,-,-
201718,NAAA8D7024,0630600027,NO,-,-,-,-,-,-
201718,TEAA83805A,0670410004,SI,NO,NO,SI,NO,SI,-
201718,TVMM85201D,0260831429,SI,SI,NO,NO,NO,SI,-
201718,SAEE8AQ082,0650850001,NO,-,-,-,-,-,-
201718,MOAA81506C,0360335678,SI,SI,NO,NO,NO,NO,-
201718,VCEE81502B,0021160004,SI,SI,SI,SI,SI,-,-
201718,VEIC833003,0270442747,SI,SI,SI,SI,NO,NO,pannelli fotovoltaici
201718,PGRC120003,0540210637,NO,-,-,-,-,-,-
201718,CZAA83803B,0791390524,NO,-,-,-,-,-,-
201718,BSMM85403R,0170240327,SI,SI,NO,NO,NO,NO,-
201718,GEAA862041,0100250109,SI,NO,NO,NO,SI,SI,-
201718,LTAA84702X,0590110142,SI,SI,SI,NO,SI,SI,-
201718,PAEE057051,0820092674,SI,NO,NO,NO,NO,SI,-
201718,LIAA81003B,0490110015,NO,-,-,-,-,-,-
201718,PAMM87401C,0820534750,SI,SI,SI,NO,SI,SI,-
201718,GEIC83600C,0100250152,SI,SI,NO,NO,SI,SI,-
201718,BSTD02801G,0170290282,SI,NO,NO,NO,SI,NO,-
201718,CSIS04100L,0780451453,SI,NO,NO,NO,NO,SI,-
201718,TOEE8BA01E,0012650010,SI,SI,SI,SI,SI,NO,vetri stratificati
201718,ENMM82001V,0860091555,SI,SI,NO,NO,NO,NO,-
201718,BAAA853026,1100040400,SI,SI,NO,NO,SI,NO,-
201718,BAMM89401G,0720010538,SI,SI,NO,NO,NO,NO,-
201718,VAIC85000A,0120750377,SI,NO,SI,NO,SI,SI,-
201718,BAEE12000X,0720270169,SI,NO,SI,NO,NO,SI,-
201718,KRRC00202R,1010170956,NO,-,-,-,-,-,-
201718,LUMM83901G,0460335082,NO,-,-,-,-,-,-
201718,TVIC85600Q,0260082512,SI,NO,SI,NO,SI,SI,-
201718,TVEE87701V,0260433016,SI,SI,NO,NO,SI,NO,-
201718,TAMM80602D,0730280255,SI,NO,NO,NO,SI,SI,-
201718,RMIC8D400N,0580793396,SI,NO,SI,NO,SI,SI,-
201718,NOEE81604P,0031080002,SI,SI,SI,NO,NO,NO,-
201718,NAPS65000R,0630450031,NO,-,-,-,-,-,-
201718,GEPS07000D,0100250354,SI,NO,NO,NO,SI,NO,-
201718,BGIC86600B,0161700653,SI,SI,SI,NO,SI,NO,impianto fotovoltaico policristallino potenza di picco kWp 20.00
201718,NAMM535009,0630870001,NO,-,-,-,-,-,-
201718,SSEE805016,0900540238,SI,SI,NO,NO,SI,SI,-
201718,MEIC885004,0830843413,NO,-,-,-,-,-,-
201718,TVMM86002D,0260170828,NO,-,-,-,-,-,-
201718,AGIC83800A,0840274810,SI,SI,NO,NO,SI,NO,-
201718,FIEE80902A,0480200002,NO,-,-,-,-,-,-
201718,AGMM826015,0840054850,NO,-,-,-,-,-,-
201718,UDEE835015,0300460001,SI,SI,SI,NO,NO,NO,-
201718,MOPS019018,0360400729,NO,-,-,-,-,-,-
201718,MEAA876049,0830543506,NO,-,-,-,-,-,-
201718,TPEE01202Q,0810012404,NO,-,-,-,-,-,-
201718,PGAA825047,0540130345,SI,SI,NO,NO,SI,SI,-
201718,TOEE87703L,0012720083,SI,SI,NO,NO,SI,NO,-
201718,PAEE81702A,0820261902,SI,SI,NO,NO,SI,NO,-
201718,PDIS02900D,0280604184,SI,NO,NO,NO,NO,SI,-
201718,LEMM81901L,0750230480,NO,-,-,-,-,-,-
201718,PVEE83102X,0181770038,NO,-,-,-,-,-,-
201718,CAAA031038,0920680057,SI,NO,NO,NO,SI,SI,-
201718,FRMM80402E,0600810514,SI,SI,NO,NO,SI,SI,-
201718,BAAA824015,0720140310,NO,-,-,-,-,-,-
201718,FOTF00101E,0400450480,NO,-,-,-,-,-,-
201718,FGAA83104Q,0710330350,SI,SI,NO,NO,SI,SI,-
201718,SATL03451R,0650140500,NO,-,-,-,-,-,-
201718,CNRI004012,0041480005,NO,-,-,-,-,-,-
201718,FRMM86101N,0600850526,NO,-,-,-,-,-,-
201718,PREE83203G,0340270060,NO,-,-,-,-,-,-
201718,RCIC862004,0800380657,NO,-,-,-,-,-,-
201718,SAEE8AK02R,0651330002,SI,SI,NO,NO,NO,NO,-
201718,RCIC81000B,0800140351,NO,-,-,-,-,-,-
201718,BSIC84100G,0171330583,SI,SI,NO,SI,SI,SI,-
201718,IMEE80006C,0080480088,SI,SI,NO,SI,SI,NO,-
201718,MIPM08000V,1080391372,SI,SI,SI,SI,NO,NO,-
201718,REMM83301A,0350120020,NO,-,-,-,-,-,-
201718,BOTA00601N,0370060445,SI,NO,NO,NO,SI,NO,sistema di contabilizzazione del calore
201718,NATF15000E,0630790015,NO,-,-,-,-,-,-
201718,BNEE82603A,0620310220,SI,NO,NO,NO,SI,NO,superate solo per il piano terra
201718,MIEE86202T,0152430961,SI,SI,NO,NO,NO,NO,-
201718,UDAA85204R,0300950001,SI,SI,NO,NO,NO,NO,IMPIANTO FOTOVOLTAICO DA 10 KW
201718,MIIC887003,0150930527,SI,SI,NO,SI,NO,NO,-
201718,BGEE85304E,0161240252,SI,SI,SI,NO,SI,SI,-
201718,BGEE87507E,0161980373,SI,NO,NO,NO,NO,SI,-
201718,BOAA87601R,0370060317,NO,-,-,-,-,-,-
201718,VEEE863044,0270362437,SI,NO,NO,NO,SI,NO,-
201718,CEEE01100G,0610051905,NO,-,-,-,-,-,-
201718,SSEE82802X,0900460266,NO,-,-,-,-,-,-
201718,BNEE819037,0620440057,NO,-,-,-,-,-,-
201718,RMSL09701N,0580913702,SI,NO,NO,SI,NO,SI,-
201718,AGEE86102E,0840174152,SI,SI,NO,NO,SI,SI,-
201718,AVEE86901A,0640080346,SI,SI,SI,NO,SI,NO,-
201718,ALEE816049,0060210002,NO,-,-,-,-,-,-
201718,BSMM899018,0170730112,SI,SI,NO,SI,SI,SI,-
201718,LTAA81403N,0590260650,SI,NO,NO,NO,NO,SI,-
201718,LIEE06003P,0490071120,NO,-,-,-,-,-,-
201718,FEIC81800P,0380040158,SI,NO,NO,NO,SI,NO,-
201718,TRAA00901V,0550320023,SI,NO,NO,NO,SI,SI,-
201718,CLCT700005,0850044893,SI,SI,SI,NO,SI,SI,-
201718,CSEE88406N,0780031437,NO,-,-,-,-,-,-
201718,CNMM82401C,0042130003,NO,-,-,-,-,-,-
201718,FOMM82401G,0400120853,SI,SI,SI,SI,SI,SI,-
201718,RGAA83401L,0880121221,NO,-,-,-,-,-,-
201718,RMEE818028,0580910529,SI,NO,SI,NO,NO,NO,-
201718,BAAA17304B,1100090273,NO,-,-,-,-,-,-
201718,CRAA80505V,0190190074,SI,SI,NO,NO,SI,NO,-
201718,PNAA82202V,0930320006,NO,NO,NO,NO,NO,NO,-
201718,VBTF00701B,1030720001,NO,-,-,-,-,-,-
201718,BSCT700006,0170960668,SI,SI,SI,NO,NO,SI,-
201718,BGEE856031,0161320280,SI,NO,NO,NO,SI,SI,-
201718,NAPM02350N,0630610016,NO,-,-,-,-,-,-
201718,AQMM828017,0660690302,SI,SI,SI,NO,SI,NO,-
201718,ATAA81507C,0050680003,SI,SI,NO,NO,NO,NO,-
201718,AGAA80702L,0840144101,SI,SI,NO,SI,NO,NO,-
201718,NAIS09100C,0630600054,NO,-,-,-,-,-,-
201718,TVRC01601C,0260863736,SI,SI,NO,NO,SI,NO,-
